hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | MI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THREE RIVERS HEALTH,2024-07-01,2.0.0,THREE RIVERS HEALTH,"701 S HEALTH PARKWAY, THREE RIVERS, MI 49093",1060000006,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|MI Medicaid|negotiated_dollar,standard_charge|Aetna|MI Medicaid|negotiated_percentage,standard_charge|Aetna|MI Medicaid|negotiated_algorithm,standard_charge|Aetna|MI Medicaid|methodology,additional_payer_notes|Aetna|MI Medicaid,standard_charge|Anthem|Commercial - Inpatient|negotiated_dollar,standard_charge|Anthem|Commercial - Inpatient|negotiated_percentage,standard_charge|Anthem|Commercial - Inpatient|negotiated_algorithm,standard_charge|Anthem|Commercial - Inpatient|methodology,additional_payer_notes|Anthem|Commercial - Inpatient,standard_charge|Anthem|Commercial - Outpatient|negotiated_dollar,standard_charge|Anthem|Commercial - Outpatient|negotiated_percentage,standard_charge|Anthem|Commercial - Outpatient|negotiated_algorithm,standard_charge|Anthem|Commercial - Outpatient|methodology,additional_payer_notes|Anthem|Commercial - Outpatient,standard_charge|Anthem|Medicare Advantage|negotiated_dollar,standard_charge|Anthem|Medicare Advantage|negotiated_percentage,standard_charge|Anthem|Medicare Advantage|negotiated_algorithm,standard_charge|Anthem|Medicare Advantage|methodology,additional_payer_notes|Anthem|Medicare Advantage,standard_charge|Humana|Medicare Advantage|negotiated_dollar,standard_charge|Humana|Medicare Advantage|negotiated_percentage,standard_charge|Humana|Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Medicare Advantage|methodology,additional_payer_notes|Humana|Medicare Advantage,standard_charge|McLaren|Commercial|negotiated_dollar,standard_charge|McLaren|Commercial|negotiated_percentage,standard_charge|McLaren|Commercial|negotiated_algorithm,standard_charge|McLaren|Commercial|methodology,additional_payer_notes|McLaren|Commercial,standard_charge|McLaren|MI Medicaid|negotiated_dollar,standard_charge|McLaren|MI Medicaid|negotiated_percentage,standard_charge|McLaren|MI Medicaid|negotiated_algorithm,standard_charge|McLaren|MI Medicaid|methodology,additional_payer_notes|McLaren|MI Medicaid,standard_charge|McLaren|Medicare Advantage|negotiated_dollar,standard_charge|McLaren|Medicare Advantage|negotiated_percentage,standard_charge|McLaren|Medicare Advantage|negotiated_algorithm,standard_charge|McLaren|Medicare Advantage|methodology,additional_payer_notes|McLaren|Medicare Advantage,standard_charge|Meridian|Commercial|negotiated_dollar,standard_charge|Meridian|Commercial|negotiated_percentage,standard_charge|Meridian|Commercial|negotiated_algorithm,standard_charge|Meridian|Commercial|methodology,additional_payer_notes|Meridian|Commercial,standard_charge|Meridian|Medicare Advantage|negotiated_dollar,standard_charge|Meridian|Medicare Advantage|negotiated_percentage,standard_charge|Meridian|Medicare Advantage|negotiated_algorithm,standard_charge|Meridian|Medicare Advantage|methodology,additional_payer_notes|Meridian|Medicare Advantage,standard_charge|Molina|MI Medicaid|negotiated_dollar,standard_charge|Molina|MI Medicaid|negotiated_percentage,standard_charge|Molina|MI Medicaid|negotiated_algorithm,standard_charge|Molina|MI Medicaid|methodology,additional_payer_notes|Molina|MI Medicaid,standard_charge|Molina|Medicare Advantage|negotiated_dollar,standard_charge|Molina|Medicare Advantage|negotiated_percentage,standard_charge|Molina|Medicare Advantage|negotiated_algorithm,standard_charge|Molina|Medicare Advantage|methodology,additional_payer_notes|Molina|Medicare Advantage,standard_charge|Plain Church|Commercial|negotiated_dollar,standard_charge|Plain Church|Commercial|negotiated_percentage,standard_charge|Plain Church|Commercial|negotiated_algorithm,standard_charge|Plain Church|Commercial|methodology,additional_payer_notes|Plain Church|Commercial,standard_charge|Priority Health|Commercial - Inpatient|negotiated_dollar,standard_charge|Priority Health|Commercial - Inpatient|negotiated_percentage,standard_charge|Priority Health|Commercial - Inpatient|negotiated_algorithm,standard_charge|Priority Health|Commercial - Inpatient|methodology,additional_payer_notes|Priority Health|Commercial - Inpatient,standard_charge|Priority Health|Commercial - Outpatient|negotiated_dollar,standard_charge|Priority Health|Commercial - Outpatient|negotiated_percentage,standard_charge|Priority Health|Commercial - Outpatient|negotiated_algorithm,standard_charge|Priority Health|Commercial - Outpatient|methodology,additional_payer_notes|Priority Health|Commercial - Outpatient,standard_charge|UHC|Commercial|negotiated_dollar,standard_charge|UHC|Commercial|negotiated_percentage,standard_charge|UHC|Commercial|negotiated_algorithm,standard_charge|UHC|Commercial|methodology,additional_payer_notes|UHC|Commercial,standard_charge|UHC|MI Medicaid|negotiated_dollar,standard_charge|UHC|MI Medicaid|negotiated_percentage,standard_charge|UHC|MI Medicaid|negotiated_algorithm,standard_charge|UHC|MI Medicaid|methodology,additional_payer_notes|UHC|MI Medicaid,standard_charge|UHC|Medicare Advantage|negotiated_dollar,standard_charge|UHC|Medicare Advantage|negotiated_percentage,standard_charge|UHC|Medicare Advantage|negotiated_algorithm,standard_charge|UHC|Medicare Advantage|methodology,additional_payer_notes|UHC|Medicare Advantage
Arthrodesis symphysis pubis,27282,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Arthrodesis hip joint,27284,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Arthrd hip jt sbtrchc osteot,27286,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Amputation of leg at hip,27290,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Amputation of leg at hip,27295,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Unlisted px pelvis/hip joint,27299,CPT,,,,,,,facility,outpatient,,,,,,85.87,214.67,,,,,,,122.9,,,fee schedule,,,,,,,,,,,,214.67,,,fee schedule,,214.67,,,fee schedule,,,,,,,122.9,,,fee schedule,,214.67,,,fee schedule,,,,,,,214.67,,,fee schedule,,122.9,,,fee schedule,,214.67,,,fee schedule,,85.87,,,fee schedule,,,,,,,,,,,,,,,,,122.9,,,fee schedule,,214.67,,,fee schedule,
Drain thigh/knee lesion,27301,CPT,,,,,,,facility,outpatient,,,,,,1034.66,2586.65,,,,,,,1480.92,,,case rate,,,,,,,,,,,,2586.65,,,case rate,,2586.65,,,case rate,,,,,,,1480.92,,,case rate,,2586.65,,,case rate,,,,,,,2586.65,,,case rate,,1480.92,,,case rate,,2586.65,,,case rate,,1034.66,,,case rate,,,,,,,,,,,,,,,,,1480.92,,,case rate,,2586.65,,,case rate,
Drainage of bone lesion,27303,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Incise thigh tendon & fascia,27305,CPT,,,,,,,facility,outpatient,,,,,,1178.62,2946.55,,,,,,,1686.97,,,case rate,,,,,,,,,,,,2946.55,,,case rate,,2946.55,,,case rate,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,,,,,,,2946.55,,,case rate,,1686.97,,,case rate,,2946.55,,,case rate,,1178.62,,,case rate,,,,,,,,,,,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,
Incision of thigh tendon,27306,CPT,,,,,,,facility,outpatient,,,,,,1178.62,2946.55,,,,,,,1686.97,,,case rate,,,,,,,,,,,,2946.55,,,case rate,,2946.55,,,case rate,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,,,,,,,2946.55,,,case rate,,1686.97,,,case rate,,2946.55,,,case rate,,1178.62,,,case rate,,,,,,,,,,,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,
Incision of thigh tendons,27307,CPT,,,,,,,facility,outpatient,,,,,,1178.62,2946.55,,,,,,,1686.97,,,case rate,,,,,,,,,,,,2946.55,,,case rate,,2946.55,,,case rate,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,,,,,,,2946.55,,,case rate,,1686.97,,,case rate,,2946.55,,,case rate,,1178.62,,,case rate,,,,,,,,,,,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,
Exploration of knee joint,27310,CPT,,,,,,,facility,outpatient,,,,,,1178.62,2946.55,,,,,,,1686.97,,,case rate,,,,,,,,,,,,2946.55,,,case rate,,2946.55,,,case rate,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,,,,,,,2946.55,,,case rate,,1686.97,,,case rate,,2946.55,,,case rate,,1178.62,,,case rate,,,,,,,,,,,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,
Biopsy thigh soft tissues,27323,CPT,,,,,,,facility,outpatient,,,,,,590.35,1475.88,,,,,,,844.98,,,case rate,,,,,,,,,,,,1475.88,,,case rate,,1475.88,,,case rate,,,,,,,844.98,,,case rate,,1475.88,,,case rate,,,,,,,1475.88,,,case rate,,844.98,,,case rate,,1475.88,,,case rate,,590.35,,,case rate,,,,,,,,,,,,,,,,,844.98,,,case rate,,1475.88,,,case rate,
Biopsy thigh soft tissues,27324,CPT,,,,,,,facility,outpatient,,,,,,1034.66,2586.65,,,,,,,1480.92,,,case rate,,,,,,,,,,,,2586.65,,,case rate,,2586.65,,,case rate,,,,,,,1480.92,,,case rate,,2586.65,,,case rate,,,,,,,2586.65,,,case rate,,1480.92,,,case rate,,2586.65,,,case rate,,1034.66,,,case rate,,,,,,,,,,,,,,,,,1480.92,,,case rate,,2586.65,,,case rate,
Neurectomy hamstring,27325,CPT,,,,,,,facility,outpatient,,,,,,703.05,1757.62,,,,,,,1006.28,,,case rate,,,,,,,,,,,,1757.62,,,case rate,,1757.62,,,case rate,,,,,,,1006.28,,,case rate,,1757.62,,,case rate,,,,,,,1757.62,,,case rate,,1006.28,,,case rate,,1757.62,,,case rate,,703.05,,,case rate,,,,,,,,,,,,,,,,,1006.28,,,case rate,,1757.62,,,case rate,
Neurectomy popliteal,27326,CPT,,,,,,,facility,outpatient,,,,,,703.05,1757.62,,,,,,,1006.28,,,case rate,,,,,,,,,,,,1757.62,,,case rate,,1757.62,,,case rate,,,,,,,1006.28,,,case rate,,1757.62,,,case rate,,,,,,,1757.62,,,case rate,,1006.28,,,case rate,,1757.62,,,case rate,,703.05,,,case rate,,,,,,,,,,,,,,,,,1006.28,,,case rate,,1757.62,,,case rate,
Exc thigh/knee les sc < 3 cm,27327,CPT,,,,,,,facility,outpatient,,,,,,590.35,1475.88,,,,,,,844.98,,,case rate,,,,,,,,,,,,1475.88,,,case rate,,1475.88,,,case rate,,,,,,,844.98,,,case rate,,1475.88,,,case rate,,,,,,,1475.88,,,case rate,,844.98,,,case rate,,1475.88,,,case rate,,590.35,,,case rate,,,,,,,,,,,,,,,,,844.98,,,case rate,,1475.88,,,case rate,
Exc thigh/knee tum deep <5cm,27328,CPT,,,,,,,facility,outpatient,,,,,,1034.66,2586.65,,,,,,,1480.92,,,case rate,,,,,,,,,,,,2586.65,,,case rate,,2586.65,,,case rate,,,,,,,1480.92,,,case rate,,2586.65,,,case rate,,,,,,,2586.65,,,case rate,,1480.92,,,case rate,,2586.65,,,case rate,,1034.66,,,case rate,,,,,,,,,,,,,,,,,1480.92,,,case rate,,2586.65,,,case rate,
Resect thigh/knee tum < 5 cm,27329,CPT,,,,,,,facility,outpatient,,,,,,1034.66,2586.65,,,,,,,1480.92,,,case rate,,,,,,,,,,,,2586.65,,,case rate,,2586.65,,,case rate,,,,,,,1480.92,,,case rate,,2586.65,,,case rate,,,,,,,2586.65,,,case rate,,1480.92,,,case rate,,2586.65,,,case rate,,1034.66,,,case rate,,,,,,,,,,,,,,,,,1480.92,,,case rate,,2586.65,,,case rate,
Biopsy knee joint lining,27330,CPT,,,,,,,facility,outpatient,,,,,,1178.62,2946.55,,,,,,,1686.97,,,case rate,,,,,,,,,,,,2946.55,,,case rate,,2946.55,,,case rate,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,,,,,,,2946.55,,,case rate,,1686.97,,,case rate,,2946.55,,,case rate,,1178.62,,,case rate,,,,,,,,,,,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,
Explore/treat knee joint,27331,CPT,,,,,,,facility,outpatient,,,,,,1178.62,2946.55,,,,,,,1686.97,,,case rate,,,,,,,,,,,,2946.55,,,case rate,,2946.55,,,case rate,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,,,,,,,2946.55,,,case rate,,1686.97,,,case rate,,2946.55,,,case rate,,1178.62,,,case rate,,,,,,,,,,,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,
Removal of knee cartilage,27332,CPT,,,,,,,facility,outpatient,,,,,,1178.62,2946.55,,,,,,,1686.97,,,case rate,,,,,,,,,,,,2946.55,,,case rate,,2946.55,,,case rate,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,,,,,,,2946.55,,,case rate,,1686.97,,,case rate,,2946.55,,,case rate,,1178.62,,,case rate,,,,,,,,,,,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,
Removal of knee cartilage,27333,CPT,,,,,,,facility,outpatient,,,,,,1178.62,2946.55,,,,,,,1686.97,,,case rate,,,,,,,,,,,,2946.55,,,case rate,,2946.55,,,case rate,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,,,,,,,2946.55,,,case rate,,1686.97,,,case rate,,2946.55,,,case rate,,1178.62,,,case rate,,,,,,,,,,,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,
Remove knee joint lining,27334,CPT,,,,,,,facility,outpatient,,,,,,1178.62,2946.55,,,,,,,1686.97,,,case rate,,,,,,,,,,,,2946.55,,,case rate,,2946.55,,,case rate,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,,,,,,,2946.55,,,case rate,,1686.97,,,case rate,,2946.55,,,case rate,,1178.62,,,case rate,,,,,,,,,,,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,
Remove knee joint lining,27335,CPT,,,,,,,facility,outpatient,,,,,,2604.98,6512.46,,,,,,,3728.53,,,case rate,,,,,,,,,,,,6512.46,,,case rate,,6512.46,,,case rate,,,,,,,3728.53,,,case rate,,6512.46,,,case rate,,,,,,,6512.46,,,case rate,,3728.53,,,case rate,,6512.46,,,case rate,,2604.98,,,case rate,,,,,,,,,,,,,,,,,3728.53,,,case rate,,6512.46,,,case rate,
Exc thigh/knee les sc 3 cm/>,27337,CPT,,,,,,,facility,outpatient,,,,,,1034.66,2586.65,,,,,,,1480.92,,,case rate,,,,,,,,,,,,2586.65,,,case rate,,2586.65,,,case rate,,,,,,,1480.92,,,case rate,,2586.65,,,case rate,,,,,,,2586.65,,,case rate,,1480.92,,,case rate,,2586.65,,,case rate,,1034.66,,,case rate,,,,,,,,,,,,,,,,,1480.92,,,case rate,,2586.65,,,case rate,
Exc thigh/knee tum dep 5cm/>,27339,CPT,,,,,,,facility,outpatient,,,,,,1034.66,2586.65,,,,,,,1480.92,,,case rate,,,,,,,,,,,,2586.65,,,case rate,,2586.65,,,case rate,,,,,,,1480.92,,,case rate,,2586.65,,,case rate,,,,,,,2586.65,,,case rate,,1480.92,,,case rate,,2586.65,,,case rate,,1034.66,,,case rate,,,,,,,,,,,,,,,,,1480.92,,,case rate,,2586.65,,,case rate,
Removal of kneecap bursa,27340,CPT,,,,,,,facility,outpatient,,,,,,1178.62,2946.55,,,,,,,1686.97,,,case rate,,,,,,,,,,,,2946.55,,,case rate,,2946.55,,,case rate,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,,,,,,,2946.55,,,case rate,,1686.97,,,case rate,,2946.55,,,case rate,,1178.62,,,case rate,,,,,,,,,,,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,
Removal of knee cyst,27345,CPT,,,,,,,facility,outpatient,,,,,,1178.62,2946.55,,,,,,,1686.97,,,case rate,,,,,,,,,,,,2946.55,,,case rate,,2946.55,,,case rate,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,,,,,,,2946.55,,,case rate,,1686.97,,,case rate,,2946.55,,,case rate,,1178.62,,,case rate,,,,,,,,,,,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,
Remove knee cyst,27347,CPT,,,,,,,facility,outpatient,,,,,,1178.62,2946.55,,,,,,,1686.97,,,case rate,,,,,,,,,,,,2946.55,,,case rate,,2946.55,,,case rate,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,,,,,,,2946.55,,,case rate,,1686.97,,,case rate,,2946.55,,,case rate,,1178.62,,,case rate,,,,,,,,,,,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,
Removal of kneecap,27350,CPT,,,,,,,facility,outpatient,,,,,,2604.98,6512.46,,,,,,,3728.53,,,case rate,,,,,,,,,,,,6512.46,,,case rate,,6512.46,,,case rate,,,,,,,3728.53,,,case rate,,6512.46,,,case rate,,,,,,,6512.46,,,case rate,,3728.53,,,case rate,,6512.46,,,case rate,,2604.98,,,case rate,,,,,,,,,,,,,,,,,3728.53,,,case rate,,6512.46,,,case rate,
Remove femur lesion,27355,CPT,,,,,,,facility,outpatient,,,,,,1178.62,2946.55,,,,,,,1686.97,,,case rate,,,,,,,,,,,,2946.55,,,case rate,,2946.55,,,case rate,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,,,,,,,2946.55,,,case rate,,1686.97,,,case rate,,2946.55,,,case rate,,1178.62,,,case rate,,,,,,,,,,,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,
Remove femur lesion/graft,27356,CPT,,,,,,,facility,outpatient,,,,,,4792.32,11980.8,,,,,,,6859.28,,,case rate,,,,,,,,,,,,11980.8,,,case rate,,11980.8,,,case rate,,,,,,,6859.28,,,case rate,,11980.8,,,case rate,,,,,,,11980.8,,,case rate,,6859.28,,,case rate,,11980.8,,,case rate,,4792.32,,,case rate,,,,,,,,,,,,,,,,,6859.28,,,case rate,,11980.8,,,case rate,
Remove femur lesion/graft,27357,CPT,,,,,,,facility,outpatient,,,,,,2604.98,6512.46,,,,,,,3728.53,,,case rate,,,,,,,,,,,,6512.46,,,case rate,,6512.46,,,case rate,,,,,,,3728.53,,,case rate,,6512.46,,,case rate,,,,,,,6512.46,,,case rate,,3728.53,,,case rate,,6512.46,,,case rate,,2604.98,,,case rate,,,,,,,,,,,,,,,,,3728.53,,,case rate,,6512.46,,,case rate,
Partial removal leg bone(s),27360,CPT,,,,,,,facility,outpatient,,,,,,1178.62,2946.55,,,,,,,1686.97,,,case rate,,,,,,,,,,,,2946.55,,,case rate,,2946.55,,,case rate,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,,,,,,,2946.55,,,case rate,,1686.97,,,case rate,,2946.55,,,case rate,,1178.62,,,case rate,,,,,,,,,,,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,
Resect thigh/knee tum 5 cm/>,27364,CPT,,,,,,,facility,outpatient,,,,,,1034.66,2586.65,,,,,,,1480.92,,,case rate,,,,,,,,,,,,2586.65,,,case rate,,2586.65,,,case rate,,,,,,,1480.92,,,case rate,,2586.65,,,case rate,,,,,,,2586.65,,,case rate,,1480.92,,,case rate,,2586.65,,,case rate,,1034.66,,,case rate,,,,,,,,,,,,,,,,,1480.92,,,case rate,,2586.65,,,case rate,
Resect femur/knee tumor,27365,CPT,,,,,,,facility,outpatient,,,,,,3148.11,7870.27,,,,,,,4505.91,,,case rate,,,,,,,,,,,,7870.27,,,case rate,,7870.27,,,case rate,,,,,,,4505.86,,,case rate,,7870.27,,,case rate,,,,,,,7870.27,,,case rate,,4505.86,,,case rate,,7870.27,,,case rate,,3148.11,,,case rate,,,,,,,,,,,,,,,,,4505.91,,,case rate,,7870.27,,,case rate,
Removal of foreign body,27372,CPT,,,,,,,facility,outpatient,,,,,,1034.66,2586.65,,,,,,,1480.92,,,case rate,,,,,,,,,,,,2586.65,,,case rate,,2586.65,,,case rate,,,,,,,1480.92,,,case rate,,2586.65,,,case rate,,,,,,,2586.65,,,case rate,,1480.92,,,case rate,,2586.65,,,case rate,,1034.66,,,case rate,,,,,,,,,,,,,,,,,1480.92,,,case rate,,2586.65,,,case rate,
Repair of kneecap tendon,27380,CPT,,,,,,,facility,outpatient,,,,,,2604.98,6512.46,,,,,,,3728.53,,,case rate,,,,,,,,,,,,6512.46,,,case rate,,6512.46,,,case rate,,,,,,,3728.53,,,case rate,,6512.46,,,case rate,,,,,,,6512.46,,,case rate,,3728.53,,,case rate,,6512.46,,,case rate,,2604.98,,,case rate,,,,,,,,,,,,,,,,,3728.53,,,case rate,,6512.46,,,case rate,
Repair/graft kneecap tendon,27381,CPT,,,,,,,facility,outpatient,,,,,,2604.98,6512.46,,,,,,,3728.53,,,case rate,,,,,,,,,,,,6512.46,,,case rate,,6512.46,,,case rate,,,,,,,3728.53,,,case rate,,6512.46,,,case rate,,,,,,,6512.46,,,case rate,,3728.53,,,case rate,,6512.46,,,case rate,,2604.98,,,case rate,,,,,,,,,,,,,,,,,3728.53,,,case rate,,6512.46,,,case rate,
Repair of thigh muscle,27385,CPT,,,,,,,facility,outpatient,,,,,,2604.98,6512.46,,,,,,,3728.53,,,case rate,,,,,,,,,,,,6512.46,,,case rate,,6512.46,,,case rate,,,,,,,3728.53,,,case rate,,6512.46,,,case rate,,,,,,,6512.46,,,case rate,,3728.53,,,case rate,,6512.46,,,case rate,,2604.98,,,case rate,,,,,,,,,,,,,,,,,3728.53,,,case rate,,6512.46,,,case rate,
Repair/graft of thigh muscle,27386,CPT,,,,,,,facility,outpatient,,,,,,2604.98,6512.46,,,,,,,3728.53,,,case rate,,,,,,,,,,,,6512.46,,,case rate,,6512.46,,,case rate,,,,,,,3728.53,,,case rate,,6512.46,,,case rate,,,,,,,6512.46,,,case rate,,3728.53,,,case rate,,6512.46,,,case rate,,2604.98,,,case rate,,,,,,,,,,,,,,,,,3728.53,,,case rate,,6512.46,,,case rate,
Incision of thigh tendon,27390,CPT,,,,,,,facility,outpatient,,,,,,1178.62,2946.55,,,,,,,1686.97,,,case rate,,,,,,,,,,,,2946.55,,,case rate,,2946.55,,,case rate,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,,,,,,,2946.55,,,case rate,,1686.97,,,case rate,,2946.55,,,case rate,,1178.62,,,case rate,,,,,,,,,,,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,
Incision of thigh tendons,27391,CPT,,,,,,,facility,outpatient,,,,,,1178.62,2946.55,,,,,,,1686.97,,,case rate,,,,,,,,,,,,2946.55,,,case rate,,2946.55,,,case rate,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,,,,,,,2946.55,,,case rate,,1686.97,,,case rate,,2946.55,,,case rate,,1178.62,,,case rate,,,,,,,,,,,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,
Incision of thigh tendons,27392,CPT,,,,,,,facility,outpatient,,,,,,1178.62,2946.55,,,,,,,1686.97,,,case rate,,,,,,,,,,,,2946.55,,,case rate,,2946.55,,,case rate,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,,,,,,,2946.55,,,case rate,,1686.97,,,case rate,,2946.55,,,case rate,,1178.62,,,case rate,,,,,,,,,,,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,
Lengthening of thigh tendon,27393,CPT,,,,,,,facility,outpatient,,,,,,2604.98,6512.46,,,,,,,3728.53,,,case rate,,,,,,,,,,,,6512.46,,,case rate,,6512.46,,,case rate,,,,,,,3728.53,,,case rate,,6512.46,,,case rate,,,,,,,6512.46,,,case rate,,3728.53,,,case rate,,6512.46,,,case rate,,2604.98,,,case rate,,,,,,,,,,,,,,,,,3728.53,,,case rate,,6512.46,,,case rate,
Lengthening of thigh tendons,27394,CPT,,,,,,,facility,outpatient,,,,,,2604.98,6512.46,,,,,,,3728.53,,,case rate,,,,,,,,,,,,6512.46,,,case rate,,6512.46,,,case rate,,,,,,,3728.53,,,case rate,,6512.46,,,case rate,,,,,,,6512.46,,,case rate,,3728.53,,,case rate,,6512.46,,,case rate,,2604.98,,,case rate,,,,,,,,,,,,,,,,,3728.53,,,case rate,,6512.46,,,case rate,
Lengthening of thigh tendons,27395,CPT,,,,,,,facility,outpatient,,,,,,1178.62,2946.55,,,,,,,1686.97,,,case rate,,,,,,,,,,,,2946.55,,,case rate,,2946.55,,,case rate,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,,,,,,,2946.55,,,case rate,,1686.97,,,case rate,,2946.55,,,case rate,,1178.62,,,case rate,,,,,,,,,,,,,,,,,1686.97,,,case rate,,2946.55,,,case rate,
Transplant of thigh tendon,27396,CPT,,,,,,,facility,outpatient,,,,,,2604.98,6512.46,,,,,,,3728.53,,,case rate,,,,,,,,,,,,6512.46,,,case rate,,6512.46,,,case rate,,,,,,,3728.53,,,case rate,,6512.46,,,case rate,,,,,,,6512.46,,,case rate,,3728.53,,,case rate,,6512.46,,,case rate,,2604.98,,,case rate,,,,,,,,,,,,,,,,,3728.53,,,case rate,,6512.46,,,case rate,
