hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | IN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEMORIAL HOSPITAL OF SOUTH BEND,2024-07-01,2.0.0,MEMORIAL HOSPITAL OF SOUTH BEND,"615 N MICHIGAN ST, SOUTH BEND, IN 46601",22-005053-1,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|Anthem|Commercial (Granger)|negotiated_dollar,standard_charge|Anthem|Commercial (Granger)|negotiated_percentage,standard_charge|Anthem|Commercial (Granger)|negotiated_algorithm,standard_charge|Anthem|Commercial (Granger)|methodology,additional_payer_notes|Anthem|Commercial (Granger),standard_charge|Anthem|Commercial (excludes Granger)|negotiated_dollar,standard_charge|Anthem|Commercial (excludes Granger)|negotiated_percentage,standard_charge|Anthem|Commercial (excludes Granger)|negotiated_algorithm,standard_charge|Anthem|Commercial (excludes Granger)|methodology,additional_payer_notes|Anthem|Commercial (excludes Granger),standard_charge|Anthem|Exchange|negotiated_dollar,standard_charge|Anthem|Exchange|negotiated_percentage,standard_charge|Anthem|Exchange|negotiated_algorithm,standard_charge|Anthem|Exchange|methodology,additional_payer_notes|Anthem|Exchange,standard_charge|Anthem|IN Medicaid HCC|negotiated_dollar,standard_charge|Anthem|IN Medicaid HCC|negotiated_percentage,standard_charge|Anthem|IN Medicaid HCC|negotiated_algorithm,standard_charge|Anthem|IN Medicaid HCC|methodology,additional_payer_notes|Anthem|IN Medicaid HCC,standard_charge|Anthem|IN Medicaid HHW|negotiated_dollar,standard_charge|Anthem|IN Medicaid HHW|negotiated_percentage,standard_charge|Anthem|IN Medicaid HHW|negotiated_algorithm,standard_charge|Anthem|IN Medicaid HHW|methodology,additional_payer_notes|Anthem|IN Medicaid HHW,standard_charge|Anthem|IN Medicaid HIP|negotiated_dollar,standard_charge|Anthem|IN Medicaid HIP|negotiated_percentage,standard_charge|Anthem|IN Medicaid HIP|negotiated_algorithm,standard_charge|Anthem|IN Medicaid HIP|methodology,additional_payer_notes|Anthem|IN Medicaid HIP,standard_charge|Anthem|Medicare Advantage|negotiated_dollar,standard_charge|Anthem|Medicare Advantage|negotiated_percentage,standard_charge|Anthem|Medicare Advantage|negotiated_algorithm,standard_charge|Anthem|Medicare Advantage|methodology,additional_payer_notes|Anthem|Medicare Advantage,standard_charge|Anthem|Workers Compensation|negotiated_dollar,standard_charge|Anthem|Workers Compensation|negotiated_percentage,standard_charge|Anthem|Workers Compensation|negotiated_algorithm,standard_charge|Anthem|Workers Compensation|methodology,additional_payer_notes|Anthem|Workers Compensation,standard_charge|CHA|Employer Group 4 - Inpatient|negotiated_dollar,standard_charge|CHA|Employer Group 4 - Inpatient|negotiated_percentage,standard_charge|CHA|Employer Group 4 - Inpatient|negotiated_algorithm,standard_charge|CHA|Employer Group 4 - Inpatient|methodology,additional_payer_notes|CHA|Employer Group 4 - Inpatient,standard_charge|CHA|Employer Group 4 - Outpatient|negotiated_dollar,standard_charge|CHA|Employer Group 4 - Outpatient|negotiated_percentage,standard_charge|CHA|Employer Group 4 - Outpatient|negotiated_algorithm,standard_charge|CHA|Employer Group 4 - Outpatient|methodology,additional_payer_notes|CHA|Employer Group 4 - Outpatient,standard_charge|CHA|Employer Group 5|negotiated_dollar,standard_charge|CHA|Employer Group 5|negotiated_percentage,standard_charge|CHA|Employer Group 5|negotiated_algorithm,standard_charge|CHA|Employer Group 5|methodology,additional_payer_notes|CHA|Employer Group 5,standard_charge|CHA|Employer Group 6|negotiated_dollar,standard_charge|CHA|Employer Group 6|negotiated_percentage,standard_charge|CHA|Employer Group 6|negotiated_algorithm,standard_charge|CHA|Employer Group 6|methodology,additional_payer_notes|CHA|Employer Group 6,standard_charge|Caresource|Exchange|negotiated_dollar,standard_charge|Caresource|Exchange|negotiated_percentage,standard_charge|Caresource|Exchange|negotiated_algorithm,standard_charge|Caresource|Exchange|methodology,additional_payer_notes|Caresource|Exchange,standard_charge|Caresource|IN Medicaid HHW|negotiated_dollar,standard_charge|Caresource|IN Medicaid HHW|negotiated_percentage,standard_charge|Caresource|IN Medicaid HHW|negotiated_algorithm,standard_charge|Caresource|IN Medicaid HHW|methodology,additional_payer_notes|Caresource|IN Medicaid HHW,standard_charge|Caresource|IN Medicaid HIP|negotiated_dollar,standard_charge|Caresource|IN Medicaid HIP|negotiated_percentage,standard_charge|Caresource|IN Medicaid HIP|negotiated_algorithm,standard_charge|Caresource|IN Medicaid HIP|methodology,additional_payer_notes|Caresource|IN Medicaid HIP,standard_charge|Cigna   |OAP|negotiated_dollar,standard_charge|Cigna   |OAP|negotiated_percentage,standard_charge|Cigna   |OAP|negotiated_algorithm,standard_charge|Cigna   |OAP|methodology,additional_payer_notes|Cigna   |OAP,standard_charge|Cigna BH|Commercial - Inpatient|negotiated_dollar,standard_charge|Cigna BH|Commercial - Inpatient|negotiated_percentage,standard_charge|Cigna BH|Commercial - Inpatient|negotiated_algorithm,standard_charge|Cigna BH|Commercial - Inpatient|methodology,additional_payer_notes|Cigna BH|Commercial - Inpatient,standard_charge|Cigna BH|Commercial - Outpatient|negotiated_dollar,standard_charge|Cigna BH|Commercial - Outpatient|negotiated_percentage,standard_charge|Cigna BH|Commercial - Outpatient|negotiated_algorithm,standard_charge|Cigna BH|Commercial - Outpatient|methodology,additional_payer_notes|Cigna BH|Commercial - Outpatient,standard_charge|Cigna|PPO|negotiated_dollar,standard_charge|Cigna|PPO|negotiated_percentage,standard_charge|Cigna|PPO|negotiated_algorithm,standard_charge|Cigna|PPO|methodology,additional_payer_notes|Cigna|PPO,standard_charge|Heartland |Hospice - Inpatient|negotiated_dollar,standard_charge|Heartland |Hospice - Inpatient|negotiated_percentage,standard_charge|Heartland |Hospice - Inpatient|negotiated_algorithm,standard_charge|Heartland |Hospice - Inpatient|methodology,additional_payer_notes|Heartland |Hospice - Inpatient,standard_charge|Humana|Commercial - Inpatient|negotiated_dollar,standard_charge|Humana|Commercial - Inpatient|negotiated_percentage,standard_charge|Humana|Commercial - Inpatient|negotiated_algorithm,standard_charge|Humana|Commercial - Inpatient|methodology,additional_payer_notes|Humana|Commercial - Inpatient,standard_charge|Humana|Commercial - Outpatient|negotiated_dollar,standard_charge|Humana|Commercial - Outpatient|negotiated_percentage,standard_charge|Humana|Commercial - Outpatient|negotiated_algorithm,standard_charge|Humana|Commercial - Outpatient|methodology,additional_payer_notes|Humana|Commercial - Outpatient,standard_charge|Humana|Medicare Advantage|negotiated_dollar,standard_charge|Humana|Medicare Advantage|negotiated_percentage,standard_charge|Humana|Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Medicare Advantage|methodology,additional_payer_notes|Humana|Medicare Advantage,standard_charge|Immergrun|Commercial|negotiated_dollar,standard_charge|Immergrun|Commercial|negotiated_percentage,standard_charge|Immergrun|Commercial|negotiated_algorithm,standard_charge|Immergrun|Commercial|methodology,additional_payer_notes|Immergrun|Commercial,standard_charge|MHS|Exchange|negotiated_dollar,standard_charge|MHS|Exchange|negotiated_percentage,standard_charge|MHS|Exchange|negotiated_algorithm,standard_charge|MHS|Exchange|methodology,additional_payer_notes|MHS|Exchange,standard_charge|MHS|IN Medicaid HCC|negotiated_dollar,standard_charge|MHS|IN Medicaid HCC|negotiated_percentage,standard_charge|MHS|IN Medicaid HCC|negotiated_algorithm,standard_charge|MHS|IN Medicaid HCC|methodology,additional_payer_notes|MHS|IN Medicaid HCC,standard_charge|MHS|IN Medicaid HHW|negotiated_dollar,standard_charge|MHS|IN Medicaid HHW|negotiated_percentage,standard_charge|MHS|IN Medicaid HHW|negotiated_algorithm,standard_charge|MHS|IN Medicaid HHW|methodology,additional_payer_notes|MHS|IN Medicaid HHW,standard_charge|MHS|IN Medicaid HIP|negotiated_dollar,standard_charge|MHS|IN Medicaid HIP|negotiated_percentage,standard_charge|MHS|IN Medicaid HIP|negotiated_algorithm,standard_charge|MHS|IN Medicaid HIP|methodology,additional_payer_notes|MHS|IN Medicaid HIP,standard_charge|McLaren|MI Medicaid|negotiated_dollar,standard_charge|McLaren|MI Medicaid|negotiated_percentage,standard_charge|McLaren|MI Medicaid|negotiated_algorithm,standard_charge|McLaren|MI Medicaid|methodology,additional_payer_notes|McLaren|MI Medicaid,standard_charge|MdWise|IN Medicaid HHW|negotiated_dollar,standard_charge|MdWise|IN Medicaid HHW|negotiated_percentage,standard_charge|MdWise|IN Medicaid HHW|negotiated_algorithm,standard_charge|MdWise|IN Medicaid HHW|methodology,additional_payer_notes|MdWise|IN Medicaid HHW,standard_charge|MdWise|IN Medicaid HIP|negotiated_dollar,standard_charge|MdWise|IN Medicaid HIP|negotiated_percentage,standard_charge|MdWise|IN Medicaid HIP|negotiated_algorithm,standard_charge|MdWise|IN Medicaid HIP|methodology,additional_payer_notes|MdWise|IN Medicaid HIP,standard_charge|Multiplan|Commercial - Inpatient|negotiated_dollar,standard_charge|Multiplan|Commercial - Inpatient|negotiated_percentage,standard_charge|Multiplan|Commercial - Inpatient|negotiated_algorithm,standard_charge|Multiplan|Commercial - Inpatient|methodology,additional_payer_notes|Multiplan|Commercial - Inpatient,standard_charge|Multiplan|Commercial - Outpatient|negotiated_dollar,standard_charge|Multiplan|Commercial - Outpatient|negotiated_percentage,standard_charge|Multiplan|Commercial - Outpatient|negotiated_algorithm,standard_charge|Multiplan|Commercial - Outpatient|methodology,additional_payer_notes|Multiplan|Commercial - Outpatient,standard_charge|PACE|Medicare  |negotiated_dollar,standard_charge|PACE|Medicare  |negotiated_percentage,standard_charge|PACE|Medicare  |negotiated_algorithm,standard_charge|PACE|Medicare  |methodology,additional_payer_notes|PACE|Medicare  ,standard_charge|Plain Church|Commercial|negotiated_dollar,standard_charge|Plain Church|Commercial|negotiated_percentage,standard_charge|Plain Church|Commercial|negotiated_algorithm,standard_charge|Plain Church|Commercial|methodology,additional_payer_notes|Plain Church|Commercial,standard_charge|UHC|Behavioral Health|negotiated_dollar,standard_charge|UHC|Behavioral Health|negotiated_percentage,standard_charge|UHC|Behavioral Health|negotiated_algorithm,standard_charge|UHC|Behavioral Health|methodology,additional_payer_notes|UHC|Behavioral Health,standard_charge|UHC|Commercial|negotiated_dollar,standard_charge|UHC|Commercial|negotiated_percentage,standard_charge|UHC|Commercial|negotiated_algorithm,standard_charge|UHC|Commercial|methodology,additional_payer_notes|UHC|Commercial,standard_charge|UHC|MI Medicaid|negotiated_dollar,standard_charge|UHC|MI Medicaid|negotiated_percentage,standard_charge|UHC|MI Medicaid|negotiated_algorithm,standard_charge|UHC|MI Medicaid|methodology,additional_payer_notes|UHC|MI Medicaid,standard_charge|UHC|Medicare Advantage|negotiated_dollar,standard_charge|UHC|Medicare Advantage|negotiated_percentage,standard_charge|UHC|Medicare Advantage|negotiated_algorithm,standard_charge|UHC|Medicare Advantage|methodology,additional_payer_notes|UHC|Medicare Advantage
CATHETER CXI SUPPORT 2.3FR 150CM ANG,625134417,CDM,C1887,CPT,278,RC,,,facility,both,,,,3728,2423.2,2236.8,3728,,2743.81,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2236.8,60,,percent of total billed charges,,2796,75,,percent of total billed charges,,2982.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2609.6,70,,percent of total billed charges,,,,,,,2982.4,80,,percent of total billed charges,,3056.96,82,,percent of total billed charges,,,,,,,2721.44,73,,percent of total billed charges,,2870.56,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2758.72,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CATHETER CXI SUPPORT 2.3FR 65CM ANG,625134418,CDM,C1887,CPT,278,RC,,,facility,both,,,,3728,2423.2,2236.8,3728,,2743.81,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2236.8,60,,percent of total billed charges,,2796,75,,percent of total billed charges,,2982.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2609.6,70,,percent of total billed charges,,,,,,,2982.4,80,,percent of total billed charges,,3056.96,82,,percent of total billed charges,,,,,,,2721.44,73,,percent of total billed charges,,2870.56,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2758.72,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CATHETER CXI SUPPORT 2.3FR 150CM ANG2,625134420,CDM,C1887,CPT,278,RC,,,facility,both,,,,3720,2418,2232,3720,,2737.92,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2232,60,,percent of total billed charges,,2790,75,,percent of total billed charges,,2976,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2604,70,,percent of total billed charges,,,,,,,2976,80,,percent of total billed charges,,3050.4,82,,percent of total billed charges,,,,,,,2715.6,73,,percent of total billed charges,,2864.4,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2752.8,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PROBE 160 MM MONOPOLAR STIMULATOR BALL TIP,625134446,CDM,,,278,RC,,,facility,both,,,,3588,2332.2,2152.8,3588,,2640.77,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2152.8,60,,percent of total billed charges,,2691,75,,percent of total billed charges,,2870.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2511.6,70,,percent of total billed charges,,,,,,,2870.4,80,,percent of total billed charges,,2942.16,82,,percent of total billed charges,,,,,,,2619.24,73,,percent of total billed charges,,2762.76,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2655.12,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PROBE 200MM MONOPOLAR STIMULATOR  EXTENDED BALL TIP,625134447,CDM,,,278,RC,,,facility,both,,,,3650,2372.5,2190,3650,,2686.4,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2190,60,,percent of total billed charges,,2737.5,75,,percent of total billed charges,,2920,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2555,70,,percent of total billed charges,,,,,,,2920,80,,percent of total billed charges,,2993,82,,percent of total billed charges,,,,,,,2664.5,73,,percent of total billed charges,,2810.5,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2701,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MICROCATHETER REBAR 18 153CM DUAL MARKER BAND,625134448,CDM,C1887,CPT,278,RC,,,facility,both,,,,4084,2654.6,2450.4,4084,,3005.82,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2450.4,60,,percent of total billed charges,,3063,75,,percent of total billed charges,,3267.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2858.8,70,,percent of total billed charges,,,,,,,3267.2,80,,percent of total billed charges,,3348.88,82,,percent of total billed charges,,,,,,,2981.32,73,,percent of total billed charges,,3144.68,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3022.16,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIQUID EMBOLIC SYSTEM ONYX 18,625134449,CDM,,,278,RC,,,facility,both,,,,14440,9386,8664,14440,,10627.84,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8664,60,,percent of total billed charges,,10830,75,,percent of total billed charges,,11552,80,,percent of total billed charges,,,,,,,,,,,,,,,,,10108,70,,percent of total billed charges,,,,,,,11552,80,,percent of total billed charges,,11840.8,82,,percent of total billed charges,,,,,,,10541.2,73,,percent of total billed charges,,11118.8,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10685.6,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LIQUID EMBOLIC SYSTEM ONYX 34,625134450,CDM,,,278,RC,,,facility,both,,,,13000,8450,7800,13000,,9568,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7800,60,,percent of total billed charges,,9750,75,,percent of total billed charges,,10400,80,,percent of total billed charges,,,,,,,,,,,,,,,,,9100,70,,percent of total billed charges,,,,,,,10400,80,,percent of total billed charges,,10660,82,,percent of total billed charges,,,,,,,9490,73,,percent of total billed charges,,10010,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9620,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CATHETER KIT BASIC POWERGLIDE 8CM 22GA,625134453,CDM,,,278,RC,,,facility,both,,,,749,486.85,449.4,749,,551.26,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,449.4,60,,percent of total billed charges,,561.75,75,,percent of total billed charges,,599.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,524.3,70,,percent of total billed charges,,,,,,,599.2,80,,percent of total billed charges,,614.18,82,,percent of total billed charges,,,,,,,546.77,73,,percent of total billed charges,,576.73,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,554.26,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CATHETER KIT MIDLINE POWERGLIDE 8CM 22GA,625134454,CDM,C1751,CPT,278,RC,,,facility,both,,,,3621,2353.65,2172.6,3621,,2665.06,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2172.6,60,,percent of total billed charges,,2715.75,75,,percent of total billed charges,,2896.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2534.7,70,,percent of total billed charges,,,,,,,2896.8,80,,percent of total billed charges,,2969.22,82,,percent of total billed charges,,,,,,,2643.33,73,,percent of total billed charges,,2788.17,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2679.54,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CATHETER KIT MIDLINE POWERGLIDE 8CM 18GA,625134455,CDM,C1751,CPT,278,RC,,,facility,both,,,,3636,2363.4,2181.6,3636,,2676.1,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2181.6,60,,percent of total billed charges,,2727,75,,percent of total billed charges,,2908.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2545.2,70,,percent of total billed charges,,,,,,,2908.8,80,,percent of total billed charges,,2981.52,82,,percent of total billed charges,,,,,,,2654.28,73,,percent of total billed charges,,2799.72,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2690.64,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CATHETER KIT MIDLINE POWERGLIDE 10CM 18GA,625134456,CDM,C1751,CPT,278,RC,,,facility,both,,,,3636,2363.4,2181.6,3636,,2676.1,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2181.6,60,,percent of total billed charges,,2727,75,,percent of total billed charges,,2908.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2545.2,70,,percent of total billed charges,,,,,,,2908.8,80,,percent of total billed charges,,2981.52,82,,percent of total billed charges,,,,,,,2654.28,73,,percent of total billed charges,,2799.72,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2690.64,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CATHETER KIT BASIC POWERGLIDE 8CM 18GA,625134457,CDM,,,278,RC,,,facility,both,,,,3595,2336.75,2157,3595,,2645.92,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2157,60,,percent of total billed charges,,2696.25,75,,percent of total billed charges,,2876,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2516.5,70,,percent of total billed charges,,,,,,,2876,80,,percent of total billed charges,,2947.9,82,,percent of total billed charges,,,,,,,2624.35,73,,percent of total billed charges,,2768.15,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2660.3,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CATHETER KIT BASIC POWERGLIDE 10CM 18GA,625134458,CDM,C1751,CPT,278,RC,,,facility,both,,,,3595,2336.75,2157,3595,,2645.92,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2157,60,,percent of total billed charges,,2696.25,75,,percent of total billed charges,,2876,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2516.5,70,,percent of total billed charges,,,,,,,2876,80,,percent of total billed charges,,2947.9,82,,percent of total billed charges,,,,,,,2624.35,73,,percent of total billed charges,,2768.15,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2660.3,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EXTENSION DUAL 4 CHANNEL 30CM NEUROSTIMULATOR,625134459,CDM,C1883,CPT,278,RC,,,facility,both,,,,4420,2873,2652,4420,,3253.12,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2652,60,,percent of total billed charges,,3315,75,,percent of total billed charges,,3536,80,,percent of total billed charges,,,,,,,,,,,,,,,,,3094,70,,percent of total billed charges,,,,,,,3536,80,,percent of total billed charges,,3624.4,82,,percent of total billed charges,,,,,,,3226.6,73,,percent of total billed charges,,3403.4,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3270.8,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BONE GRAFT FIBULAR SEGMENT 100,625134460,CDM,,,278,RC,,,facility,both,,,,4367,2838.55,2620.2,4367,,3214.11,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2620.2,60,,percent of total billed charges,,3275.25,75,,percent of total billed charges,,3493.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,3056.9,70,,percent of total billed charges,,,,,,,3493.6,80,,percent of total billed charges,,3580.94,82,,percent of total billed charges,,,,,,,3187.91,73,,percent of total billed charges,,3362.59,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3231.58,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PROCEDURE PACK BONE MARROW ASPIRATE CONCENTRATE,625134461,CDM,,,278,RC,,,facility,both,,,,15262,9920.3,9157.2,15262,,11232.83,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9157.2,60,,percent of total billed charges,,11446.5,75,,percent of total billed charges,,12209.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,10683.4,70,,percent of total billed charges,,,,,,,12209.6,80,,percent of total billed charges,,12514.84,82,,percent of total billed charges,,,,,,,11141.26,73,,percent of total billed charges,,11751.74,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11293.88,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APPLICATOR KIT HARVEST SMART JET,625134462,CDM,,,278,RC,,,facility,both,,,,3661,2379.65,2196.6,3661,,2694.5,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2196.6,60,,percent of total billed charges,,2745.75,75,,percent of total billed charges,,2928.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2562.7,70,,percent of total billed charges,,,,,,,2928.8,80,,percent of total billed charges,,3002.02,82,,percent of total billed charges,,,,,,,2672.53,73,,percent of total billed charges,,2818.97,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2709.14,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LENS ACRYSOF DIOP 32.0,625134463,CDM,V2632,CPT,276,RC,,,facility,both,,,,3702,2406.3,2221.2,3702,,2724.67,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2221.2,60,,percent of total billed charges,,2776.5,75,,percent of total billed charges,,2961.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,2591.4,70,,percent of total billed charges,,,,,,,2961.6,80,,percent of total billed charges,,3035.64,82,,percent of total billed charges,,,,,,,2702.46,73,,percent of total billed charges,,2850.54,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2739.48,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
