hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | IN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY HOSPITAL OF BREMEN INC,2024-07-01,2.0.0,COMMUNITY HOSPITAL OF BREMEN INC,"1020 HIGH RD, BREMEN, IN 46506",22-005097-1,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|All Savers|Commercial|negotiated_dollar,standard_charge|All Savers|Commercial|negotiated_percentage,standard_charge|All Savers|Commercial|negotiated_algorithm,standard_charge|All Savers|Commercial|methodology,additional_payer_notes|All Savers|Commercial,standard_charge|Allied Benefit|Commercial|negotiated_dollar,standard_charge|Allied Benefit|Commercial|negotiated_percentage,standard_charge|Allied Benefit|Commercial|negotiated_algorithm,standard_charge|Allied Benefit|Commercial|methodology,additional_payer_notes|Allied Benefit|Commercial,standard_charge|Anthem|Commercial PPO - Outpatient|negotiated_dollar,standard_charge|Anthem|Commercial PPO - Outpatient|negotiated_percentage,standard_charge|Anthem|Commercial PPO - Outpatient|negotiated_algorithm,standard_charge|Anthem|Commercial PPO - Outpatient|methodology,additional_payer_notes|Anthem|Commercial PPO - Outpatient,standard_charge|Anthem|Commercial PPO - Inpatient|negotiated_dollar,standard_charge|Anthem|Commercial PPO - Inpatient|negotiated_percentage,standard_charge|Anthem|Commercial PPO - Inpatient|negotiated_algorithm,standard_charge|Anthem|Commercial PPO - Inpatient|methodology,additional_payer_notes|Anthem|Commercial PPO - Inpatient,standard_charge|Anthem|Commercial Trad - Outpatient|negotiated_dollar,standard_charge|Anthem|Commercial Trad - Outpatient|negotiated_percentage,standard_charge|Anthem|Commercial Trad - Outpatient|negotiated_algorithm,standard_charge|Anthem|Commercial Trad - Outpatient|methodology,additional_payer_notes|Anthem|Commercial Trad - Outpatient,standard_charge|Anthem|Commercial Trad - Inpatient|negotiated_dollar,standard_charge|Anthem|Commercial Trad - Inpatient|negotiated_percentage,standard_charge|Anthem|Commercial Trad - Inpatient|negotiated_algorithm,standard_charge|Anthem|Commercial Trad - Inpatient|methodology,additional_payer_notes|Anthem|Commercial Trad - Inpatient,standard_charge|Anthem|Exchange|negotiated_dollar,standard_charge|Anthem|Exchange|negotiated_percentage,standard_charge|Anthem|Exchange|negotiated_algorithm,standard_charge|Anthem|Exchange|methodology,additional_payer_notes|Anthem|Exchange,standard_charge|Anthem|IN Medicaid HCC|negotiated_dollar,standard_charge|Anthem|IN Medicaid HCC|negotiated_percentage,standard_charge|Anthem|IN Medicaid HCC|negotiated_algorithm,standard_charge|Anthem|IN Medicaid HCC|methodology,additional_payer_notes|Anthem|IN Medicaid HCC,standard_charge|Anthem|IN Medicaid HIP|negotiated_dollar,standard_charge|Anthem|IN Medicaid HIP|negotiated_percentage,standard_charge|Anthem|IN Medicaid HIP|negotiated_algorithm,standard_charge|Anthem|IN Medicaid HIP|methodology,additional_payer_notes|Anthem|IN Medicaid HIP,standard_charge|Anthem|Medicare Advantage|negotiated_dollar,standard_charge|Anthem|Medicare Advantage|negotiated_percentage,standard_charge|Anthem|Medicare Advantage|negotiated_algorithm,standard_charge|Anthem|Medicare Advantage|methodology,additional_payer_notes|Anthem|Medicare Advantage,standard_charge|Anthem|Workers Compensation|negotiated_dollar,standard_charge|Anthem|Workers Compensation|negotiated_percentage,standard_charge|Anthem|Workers Compensation|negotiated_algorithm,standard_charge|Anthem|Workers Compensation|methodology,additional_payer_notes|Anthem|Workers Compensation,standard_charge|CHA|Employer Group 4 - Inpatient|negotiated_dollar,standard_charge|CHA|Employer Group 4 - Inpatient|negotiated_percentage,standard_charge|CHA|Employer Group 4 - Inpatient|negotiated_algorithm,standard_charge|CHA|Employer Group 4 - Inpatient|methodology,additional_payer_notes|CHA|Employer Group 4 - Inpatient,standard_charge|CHA|Employer Group 4 - Outpatient|negotiated_dollar,standard_charge|CHA|Employer Group 4 - Outpatient|negotiated_percentage,standard_charge|CHA|Employer Group 4 - Outpatient|negotiated_algorithm,standard_charge|CHA|Employer Group 4 - Outpatient|methodology,additional_payer_notes|CHA|Employer Group 4 - Outpatient,standard_charge|Caresource|Exchange|negotiated_dollar,standard_charge|Caresource|Exchange|negotiated_percentage,standard_charge|Caresource|Exchange|negotiated_algorithm,standard_charge|Caresource|Exchange|methodology,additional_payer_notes|Caresource|Exchange,standard_charge|Caresource|IN Medicaid HIP|negotiated_dollar,standard_charge|Caresource|IN Medicaid HIP|negotiated_percentage,standard_charge|Caresource|IN Medicaid HIP|negotiated_algorithm,standard_charge|Caresource|IN Medicaid HIP|methodology,additional_payer_notes|Caresource|IN Medicaid HIP,standard_charge|Cigna Prof Benefit|Commercial|negotiated_dollar,standard_charge|Cigna Prof Benefit|Commercial|negotiated_percentage,standard_charge|Cigna Prof Benefit|Commercial|negotiated_algorithm,standard_charge|Cigna Prof Benefit|Commercial|methodology,additional_payer_notes|Cigna Prof Benefit|Commercial,standard_charge|Cigna Sagamore|Commercial|negotiated_dollar,standard_charge|Cigna Sagamore|Commercial|negotiated_percentage,standard_charge|Cigna Sagamore|Commercial|negotiated_algorithm,standard_charge|Cigna Sagamore|Commercial|methodology,additional_payer_notes|Cigna Sagamore|Commercial,standard_charge|Cigna Sagamore|PPO|negotiated_dollar,standard_charge|Cigna Sagamore|PPO|negotiated_percentage,standard_charge|Cigna Sagamore|PPO|negotiated_algorithm,standard_charge|Cigna Sagamore|PPO|methodology,additional_payer_notes|Cigna Sagamore|PPO,standard_charge|Humana|Medicare Advantage|negotiated_dollar,standard_charge|Humana|Medicare Advantage|negotiated_percentage,standard_charge|Humana|Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Medicare Advantage|methodology,additional_payer_notes|Humana|Medicare Advantage,standard_charge|Immergrun|Commercial|negotiated_dollar,standard_charge|Immergrun|Commercial|negotiated_percentage,standard_charge|Immergrun|Commercial|negotiated_algorithm,standard_charge|Immergrun|Commercial|methodology,additional_payer_notes|Immergrun|Commercial,standard_charge|MHS|Exchange|negotiated_dollar,standard_charge|MHS|Exchange|negotiated_percentage,standard_charge|MHS|Exchange|negotiated_algorithm,standard_charge|MHS|Exchange|methodology,additional_payer_notes|MHS|Exchange,standard_charge|MHS|IN Medicaid HHW|negotiated_dollar,standard_charge|MHS|IN Medicaid HHW|negotiated_percentage,standard_charge|MHS|IN Medicaid HHW|negotiated_algorithm,standard_charge|MHS|IN Medicaid HHW|methodology,additional_payer_notes|MHS|IN Medicaid HHW,standard_charge|MHS|IN Medicaid HIP|negotiated_dollar,standard_charge|MHS|IN Medicaid HIP|negotiated_percentage,standard_charge|MHS|IN Medicaid HIP|negotiated_algorithm,standard_charge|MHS|IN Medicaid HIP|methodology,additional_payer_notes|MHS|IN Medicaid HIP,standard_charge|MdWise|IN Medicaid HHW|negotiated_dollar,standard_charge|MdWise|IN Medicaid HHW|negotiated_percentage,standard_charge|MdWise|IN Medicaid HHW|negotiated_algorithm,standard_charge|MdWise|IN Medicaid HHW|methodology,additional_payer_notes|MdWise|IN Medicaid HHW,standard_charge|MdWise|IN Medicaid HIP|negotiated_dollar,standard_charge|MdWise|IN Medicaid HIP|negotiated_percentage,standard_charge|MdWise|IN Medicaid HIP|negotiated_algorithm,standard_charge|MdWise|IN Medicaid HIP|methodology,additional_payer_notes|MdWise|IN Medicaid HIP,standard_charge|Medishare Multiplan|Commercial|negotiated_dollar,standard_charge|Medishare Multiplan|Commercial|negotiated_percentage,standard_charge|Medishare Multiplan|Commercial|negotiated_algorithm,standard_charge|Medishare Multiplan|Commercial|methodology,additional_payer_notes|Medishare Multiplan|Commercial,standard_charge|Multiplan|Commercial|negotiated_dollar,standard_charge|Multiplan|Commercial|negotiated_percentage,standard_charge|Multiplan|Commercial|negotiated_algorithm,standard_charge|Multiplan|Commercial|methodology,additional_payer_notes|Multiplan|Commercial,standard_charge|PHP|Commercial|negotiated_dollar,standard_charge|PHP|Commercial|negotiated_percentage,standard_charge|PHP|Commercial|negotiated_algorithm,standard_charge|PHP|Commercial|methodology,additional_payer_notes|PHP|Commercial,standard_charge|Plain Church|Commercial - Inpatient|negotiated_dollar,standard_charge|Plain Church|Commercial - Inpatient|negotiated_percentage,standard_charge|Plain Church|Commercial - Inpatient|negotiated_algorithm,standard_charge|Plain Church|Commercial - Inpatient|methodology,additional_payer_notes|Plain Church|Commercial - Inpatient,standard_charge|Plain Church|Commercial - Outpatient|negotiated_dollar,standard_charge|Plain Church|Commercial - Outpatient|negotiated_percentage,standard_charge|Plain Church|Commercial - Outpatient|negotiated_algorithm,standard_charge|Plain Church|Commercial - Outpatient|methodology,additional_payer_notes|Plain Church|Commercial - Outpatient,standard_charge|Priority Health|Commercial|negotiated_dollar,standard_charge|Priority Health|Commercial|negotiated_percentage,standard_charge|Priority Health|Commercial|negotiated_algorithm,standard_charge|Priority Health|Commercial|methodology,additional_payer_notes|Priority Health|Commercial,standard_charge|UHC|Commercial|negotiated_dollar,standard_charge|UHC|Commercial|negotiated_percentage,standard_charge|UHC|Commercial|negotiated_algorithm,standard_charge|UHC|Commercial|methodology,additional_payer_notes|UHC|Commercial,standard_charge|UHC|Medicare Advantage|negotiated_dollar,standard_charge|UHC|Medicare Advantage|negotiated_percentage,standard_charge|UHC|Medicare Advantage|negotiated_algorithm,standard_charge|UHC|Medicare Advantage|methodology,additional_payer_notes|UHC|Medicare Advantage,standard_charge|UMR UHC|Medicare Advantage|negotiated_dollar,standard_charge|UMR UHC|Medicare Advantage|negotiated_percentage,standard_charge|UMR UHC|Medicare Advantage|negotiated_algorithm,standard_charge|UMR UHC|Medicare Advantage|methodology,additional_payer_notes|UMR UHC|Medicare Advantage,standard_charge|VA Optum|VA|negotiated_dollar,standard_charge|VA Optum|VA|negotiated_percentage,standard_charge|VA Optum|VA|negotiated_algorithm,standard_charge|VA Optum|VA|methodology,additional_payer_notes|VA Optum|VA
OPEN CRANIOTOMY EXCEPT TRAUMA,0213,APR-DRG,,,,,,,facility,inpatient,,,,,,56248.4,56248.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56248.4,,,case rate,,56248.4,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,56248.4,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56248.4,,,case rate,,56248.4,,,case rate,,56248.4,,,case rate,,56248.4,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OPEN CRANIOTOMY EXCEPT TRAUMA,0214,APR-DRG,,,,,,,facility,inpatient,,,,,,74838,74838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74838,,,case rate,,74838,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,74838,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74838,,,case rate,,74838,,,case rate,,74838,,,case rate,,74838,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VENTRICULAR SHUNT PROCEDURES,0221,APR-DRG,,,,,,,facility,inpatient,,,,,,19543.51,19543.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19543.51,,,case rate,,19543.51,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,19543.51,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19543.51,,,case rate,,19543.51,,,case rate,,19543.51,,,case rate,,19543.51,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VENTRICULAR SHUNT PROCEDURES ,0222,APR-DRG,,,,,,,facility,inpatient,,,,,,19821.58,19821.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19821.58,,,case rate,,19821.58,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,19821.58,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19821.58,,,case rate,,19821.58,,,case rate,,19821.58,,,case rate,,19821.58,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VENTRICULAR SHUNT PROCEDURES,0223,APR-DRG,,,,,,,facility,inpatient,,,,,,31234.43,31234.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31234.43,,,case rate,,31234.43,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,31234.43,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31234.43,,,case rate,,31234.43,,,case rate,,31234.43,,,case rate,,31234.43,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
VENTRICULAR SHUNT PROCEDURES,0224,APR-DRG,,,,,,,facility,inpatient,,,,,,49575.8,49575.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49575.8,,,case rate,,49575.8,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,49575.8,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49575.8,,,case rate,,49575.8,,,case rate,,49575.8,,,case rate,,49575.8,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPINAL PROCEDURES ,0231,APR-DRG,,,,,,,facility,inpatient,,,,,,20189.95,20189.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20189.95,,,case rate,,20189.95,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,20189.95,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20189.95,,,case rate,,20189.95,,,case rate,,20189.95,,,case rate,,20189.95,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPINAL PROCEDURES ,0232,APR-DRG,,,,,,,facility,inpatient,,,,,,23801.18,23801.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23801.18,,,case rate,,23801.18,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,23801.18,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23801.18,,,case rate,,23801.18,,,case rate,,23801.18,,,case rate,,23801.18,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPINAL PROCEDURES,0233,APR-DRG,,,,,,,facility,inpatient,,,,,,39184.23,39184.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39184.23,,,case rate,,39184.23,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,39184.23,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39184.23,,,case rate,,39184.23,,,case rate,,39184.23,,,case rate,,39184.23,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPINAL PROCEDURES,0234,APR-DRG,,,,,,,facility,inpatient,,,,,,65807.38,65807.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65807.38,,,case rate,,65807.38,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,65807.38,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65807.38,,,case rate,,65807.38,,,case rate,,65807.38,,,case rate,,65807.38,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OPEN EXTRACRANIAL VASCULAR PROCEDURES,0241,APR-DRG,,,,,,,facility,inpatient,,,,,,19333.95,19333.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19333.95,,,case rate,,19333.95,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,19333.95,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19333.95,,,case rate,,19333.95,,,case rate,,19333.95,,,case rate,,19333.95,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OPEN EXTRACRANIAL VASCULAR PROCEDURES,0242,APR-DRG,,,,,,,facility,inpatient,,,,,,28258.28,28258.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28258.28,,,case rate,,28258.28,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,28258.28,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28258.28,,,case rate,,28258.28,,,case rate,,28258.28,,,case rate,,28258.28,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OPEN EXTRACRANIAL VASCULAR PROCEDURES,0243,APR-DRG,,,,,,,facility,inpatient,,,,,,34003.97,34003.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34003.97,,,case rate,,34003.97,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,34003.97,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34003.97,,,case rate,,34003.97,,,case rate,,34003.97,,,case rate,,34003.97,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OPEN EXTRACRANIAL VASCULAR PROCEDURES,0244,APR-DRG,,,,,,,facility,inpatient,,,,,,58683.64,58683.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58683.64,,,case rate,,58683.64,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,58683.64,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58683.64,,,case rate,,58683.64,,,case rate,,58683.64,,,case rate,,58683.64,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OTHER NERVOUS SYSTEM AND RELATED PROCEDURES,0261,APR-DRG,,,,,,,facility,inpatient,,,,,,16572.75,16572.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16572.75,,,case rate,,16572.75,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,16572.75,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16572.75,,,case rate,,16572.75,,,case rate,,16572.75,,,case rate,,16572.75,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OTHER NERVOUS SYSTEM AND RELATED PROCEDURES,0262,APR-DRG,,,,,,,facility,inpatient,,,,,,24862.57,24862.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24862.57,,,case rate,,24862.57,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,24862.57,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24862.57,,,case rate,,24862.57,,,case rate,,24862.57,,,case rate,,24862.57,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OTHER NERVOUS SYSTEM AND RELATED PROCEDURES,0263,APR-DRG,,,,,,,facility,inpatient,,,,,,26439.1,26439.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26439.1,,,case rate,,26439.1,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,26439.1,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26439.1,,,case rate,,26439.1,,,case rate,,26439.1,,,case rate,,26439.1,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OTHER NERVOUS SYSTEM AND RELATED PROCEDURES,0264,APR-DRG,,,,,,,facility,inpatient,,,,,,44626.32,44626.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44626.32,,,case rate,,44626.32,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,44626.32,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44626.32,,,case rate,,44626.32,,,case rate,,44626.32,,,case rate,,44626.32,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPINAL DISORDERS AND INJURIES,0401,APR-DRG,,,,,,,facility,inpatient,,,,,,12020.1,12020.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12020.1,,,case rate,,12020.1,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,12020.1,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12020.1,,,case rate,,12020.1,,,case rate,,12020.1,,,case rate,,12020.1,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPINAL DISORDERS AND INJURIES,0402,APR-DRG,,,,,,,facility,inpatient,,,,,,15434.74,15434.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15434.74,,,case rate,,15434.74,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,15434.74,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15434.74,,,case rate,,15434.74,,,case rate,,15434.74,,,case rate,,15434.74,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPINAL DISORDERS AND INJURIES,0403,APR-DRG,,,,,,,facility,inpatient,,,,,,23282.82,23282.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23282.82,,,case rate,,23282.82,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,23282.82,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23282.82,,,case rate,,23282.82,,,case rate,,23282.82,,,case rate,,23282.82,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SPINAL DISORDERS AND INJURIES,0404,APR-DRG,,,,,,,facility,inpatient,,,,,,49744.31,49744.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49744.31,,,case rate,,49744.31,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,49744.31,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49744.31,,,case rate,,49744.31,,,case rate,,49744.31,,,case rate,,49744.31,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NERVOUS SYSTEM MALIGNANCY,0411,APR-DRG,,,,,,,facility,inpatient,,,,,,8976.11,8976.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8976.11,,,case rate,,8976.11,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,8976.11,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8976.11,,,case rate,,8976.11,,,case rate,,8976.11,,,case rate,,8976.11,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NERVOUS SYSTEM MALIGNANCY ,0412,APR-DRG,,,,,,,facility,inpatient,,,,,,18709.86,18709.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18709.86,,,case rate,,18709.86,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,18709.86,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18709.86,,,case rate,,18709.86,,,case rate,,18709.86,,,case rate,,18709.86,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NERVOUS SYSTEM MALIGNANCY,0413,APR-DRG,,,,,,,facility,inpatient,,,,,,18748.56,18748.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18748.56,,,case rate,,18748.56,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,18748.56,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18748.56,,,case rate,,18748.56,,,case rate,,18748.56,,,case rate,,18748.56,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NERVOUS SYSTEM MALIGNANCY,0414,APR-DRG,,,,,,,facility,inpatient,,,,,,18748.56,18748.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18748.56,,,case rate,,18748.56,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,18748.56,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18748.56,,,case rate,,18748.56,,,case rate,,18748.56,,,case rate,,18748.56,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEGENERATIVE NERVOUS SYSTEM DISORDERS EXCEPT MULTIPLE SCLEROSIS,0421,APR-DRG,,,,,,,facility,inpatient,,,,,,7427.71,7427.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7427.71,,,case rate,,7427.71,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,7427.71,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7427.71,,,case rate,,7427.71,,,case rate,,7427.71,,,case rate,,7427.71,,,case rate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
